MUNROS,,,,,,,Best Estimate from map,,,,,,,,GPS data,,Upper part: average values,,,Source of GPS data - see web page,,,,,,,,,Best Estimate,,,,,
,,,2:15,19-JUN-05,,,,without GPS,,,,,,,"enter lower on sheet, line 605 on",,,,B,Bergleiter,K,Ken Crocket,,1,"G, 7=trig pt  FL,FM,FN",,6,"Y, 9 = Revised Bye data EO,EP,EQ",,,,,,
A15M,BQ02,BQ02,An Caisteal,MMMMM,AN CAISTEAL,,NN,37868,19334,NN   37868   19334,995,237868,219334,,E,NN,237876,719342,NN 37876 19342,995,2237876,7719342,,2,M,A15ME,BQ02ME,NN,37876,19342,NN   37876   19342,995,237876,719342
A17M,BQ04,BQ04,Beinn a' Chroin,MMMMM,BEINN A-CHROIN,,NN,39434,18634,NN   39434   18634,940,239434,218634,,E,NN,239399,718587,NN 39399 18587,940,2239399,7718587,,2,M,A17ME,BQ04ME,NN,39399,18587,NN   39399   18587,940,239399,718587
A16T,BQ03,BQ04,Beinn a' Chroin - West Top - old,TTTTT,B A CH W TOP,,NN,38538,18506,NN   38538   18506,938,238538,218506,,E,NN,238598,718560,NN 38598 18560,938,2238598,7718560,,2,T,A16TE,BQ03TE,NN,38598,18560,NN   38598   18560,938,238598,718560
A28T,BQ15,BQ04,Beinn a' Chroin - West Top - 'Munro',xxxxx,B A CH NEW MUN,,NN,38538,18506,NN   38538   18506,938,238538,218506,,E,NN,238830,718605,NN 38830 18605,938,2238830,7718605,,2,T,A28TE,BQ15TE,NN,38830,18605,NN   38830   18605,938,238830,718605
A18M,BQ05,BQ05,Beinn Tulaichean,MMMMM,BEN TULAICHEAN,,NN,41634,19634,NN   41634   19634,946,241634,219634,,EB,NN,241666,719602,NN 41666 19602,946,2241666,7719602,,2,M,A18MEB,BQ05ME,NN,41666,19602,NN   41666   19602,946,241666,719602
A20M,BQ07,BQ07,"Cruach Ardrain, SW top (NE top)",TMMMM,CRUACH ARDRAIN,,NN,40934,21201,NN   40934   21201,1046,240934,221201,,EB,NN,240919,721207,NN 40919 21207,1046,2240919,7721207,,2,M,A20MEB,BQ07ME,NN,40919,21207,NN   40919   21207,1046,240919,721207
A22T,BQ09,BQ07,Cruach Ardrain - Stob Garbh,TTTTT,CR ARD-ST GARBH,,NN,41134,22134,NN   41134   22134,959,241134,222134,,,,,,,959,,,,4,T,A22TA,BQ09TA,NN,41134,22134,NN   41134   22134,959,241134,722134
A19X,BQ06,BQ07,"Cruach Ardran, NE top (SW top)",Mxxxx,CR ARDRAN NE TOP,,NN,40816,21125,NN   40816   21125,1060,240816,221125,,,,,,,1060,,,,4,X,A19XA,BQ06XA,NN,40816,21125,NN   40816   21125,1060,240816,721125
A21X,BQ08,BQ07,between Cruach Ardrain & Stob Garbh,Txxxx,CR ARDRAIN-ST GA,,NN,41270,21720,NN   41270   21720,925,241270,221720,,,,,,,925,,,,4,X,A21XA,BQ08XA,NN,41270,21720,NN   41270   21720,925,241270,721720
A23M,BQ10,BQ10,Ben More,MMMMM,BEN MORE,,NN,43234,24434,NN   43234   24434,1174,243234,224434,,B,NN,243276,724404,NN 43276 24404,1174,2243276,7724404,,1,M,A23MG,BQ10MG,NN,43275,24416,NN   43275   24416,1174,243275,724416
A24M,BQ11,BQ11,Stob Binnein,MMMMM; N,STOB BINNEIN,,NN,43434,22701,NN   43434   22701,1165,243434,222701,,B,NN,243478,722702,NN 43478 22702,1165,2243478,7722702,,2,M,A24MB,BQ11MB,NN,43478,22702,NN   43478   22702,1165,243478,722702
A25T,BQ12,BQ11,Stob Binnein - Stob Coire an Lochain,TTTTT,S C AN LOCHHAIN,,NN,43834,22034,NN   43834   22034,1068,243834,222034,,,,,,,1068,,,,4,T,A25TA,BQ12TA,NN,43834,22034,NN   43834   22034,1068,243834,722034
A27T,BQ14,BQ11,Stob Binnein - Meall na Dige,TTTTT,MEALL NA DIGE,,NN,45101,22568,NN   45101   22568,966,245101,222568,,,,,,,966,,,,4,T,A27TA,BQ14TA,NN,45101,22568,NN   45101   22568,966,245101,722568
A26X,BQ13,BQ11,Creag a'  Bhragit,Txxxx,CREAG A BHRAGIT,,NN,44747,22392,NN   44747   22392,915,244747,222392,,,,,,,915,,,,4,X,A26XA,BQ13XA,NN,44747,22392,NN   44747   22392,915,244747,722392
A29M,SE01,SE01,Ben Vorlich,MMMMM,BEN VORLICH L E,,NN,62934,18934,NN   62934   18934,985,262934,218934,,E,NN,262918,718908,NN 62918 18908,985,2262918,7718908,,1,M,A29MG,SE01MG,NN,62912,18916,NN   62912   18916,985,262912,718916
A30M,SE02,SE02,Stuc a' Chroin,MMMMM,STUC A-CHROIN,,NN,61734,17468,NN   61734   17468,975,261734,217468,,E,NN,261741,717455,NN 61741 17455,975,2261741,7717455,,2,M,A30ME,SE02ME,NN,61741,17455,NN   61741   17455,975,261741,717455
A31M,SE03,SE03,Ben Chonzie,MMMMM,BEN CHONZIE,,NN,77334,30868,NN   77334   30868,931,277334,230868,,HJ,NN,277331,730854,NN 77331 30854,931,2277331,7730854,,2,M,A31MHJ,SE03MH,NN,77331,30854,NN   77331   30854,931,277331,730854
B01M,MF01,MF01,Meall Ghaordaidh,MMMMM,MEALL GHAORDAIDH,,NN,51434,39734,NN   51434   39734,1039,251434,239734,,R,NN,251447,739695,NN 51447 39695,1039,2251447,7739695,,1,M,B01MG,MF01MG,NN,51442,39704,NN   51442   39704,1039,251442,739704
B03M,MF03,MF03,Beinn Heasgarnich,MMMMM,BEN HEASGARNICH,,NN,41334,38334,NN   41334   38334,1078,241334,238334,,,,,,,1078,,,,4,M,B03MA,MF03MA,NN,41334,38334,NN   41334   38334,1078,241334,738334
B02X,MF02,MF03,Beinn Heasgarnich - Stob an Fhir Bhogha,TTTxx,B H-S AN FHIR BH,,NN,41112,37344,NN   41112   37344,1029,241112,237344,,,,,,,1029,,,,4,X,B02XA,MF02XA,NN,41112,37344,NN   41112   37344,1029,241112,737344
B04M,MF04,MF04,Creag Mhor,MMMMM; H,CREAG MHOR,,NN,39134,36134,NN   39134   36134,1047,239134,236134,,,,,,,1047,,,,4,M,B04MA,MF04MA,NN,39134,36134,NN   39134   36134,1047,239134,736134
B05T,MF05,MF04,Creag Mhor - Stob nan Clach,TTTTT,STOB NAN CLACH,,NN,38734,35168,NN   38734   35168,956,238734,235168,,,,,,,956,,,,4,T,B05TA,MF05TA,NN,38734,35168,NN   38734   35168,956,238734,735168
B06M,MF06,MF06,Ben Challum,MMMMM,BEN CHALLUM,,NN,38668,32234,NN   38668   32234,1025,238668,232234,,EB,NN,238685,732226,NN 38685 32226,1025,2238685,7732226,,2,M,B06MEB,MF06ME,NN,38685,32226,NN   38685   32226,1025,238685,732226
B07T,MF07,MF06,Ben Challum - South Top,TTTTT,B CHLM S TOP,,NN,38651,31563,NN   38651   31563,998,238651,231563,,E,NN,238643,731569,NN 38643 31569,998,2238643,7731569,,2,T,B07TE,MF07TE,NN,38643,31569,NN   38643   31569,998,238643,731569
B08M,MF08,MF08,Meall Glas,TMMMM,MEALL GLAS,,NN,43134,32168,NN   43134   32168,959,243134,232168,,E,NN,243150,732189,NN 43150 32189,959,2243150,7732189,,2,M,B08ME,MF08ME,NN,43150,32189,NN   43150   32189,959,243150,732189
B09T,MF09,MF08,Meall Glas - Beinn Cheathaich,MTTTT; N,BEINN CHEATHAICH,,NN,44426,32661,NN   44426   32661,937,244426,232661,,E,NN,244412,732660,NN 44412 32660,937,2244412,7732660,,1,T,B09TG,MF09TG,NN,44406,32661,NN   44406   32661,937,244406,732661
B10M,MF10,MF10,Sgiath Chuil,TMMMM; H,SGIATH CHUIL,,NN,46268,31768,NN   46268   31768,921,246268,231768,,E,NN,246293,731783,NN 46293 31783,921,2246293,7731783,,2,M,B10ME,MF10ME,NN,46293,31783,NN   46293   31783,921,246293,731783
B11T,MF11,MF10,Sgiath Chuil - Meall a' Churain,MTTTT,MEALL A CHURAIN,,NN,46318,32558,NN   46318   32558,918,246318,232558,,E,NN,246281,732474,NN 46281 32474,918,2246281,7732474,,2,T,B11TE,MF11TE,NN,46281,32474,NN   46281   32474,918,246281,732474
B12M,OR01,OR01,Beinn Dorain,MMMMM,BEINN DORAIN,,NN,32568,37834,NN   32568   37834,1076,232568,237834,,,,,,,1076,,,,4,M,B12MA,OR01MA,NN,32568,37834,NN   32568   37834,1076,232568,737834
B13M,OR02,OR02,Beinn an Dothaidh,MMMMM,BENN AN DOTHAIDH,,NN,33168,40834,NN   33168   40834,1004,233168,240834,,,,,,,1004,,,,4,M,B13MA,OR02MA,NN,33168,40834,NN   33168   40834,1004,233168,740834
B15M,OR04,OR04,Beinn Achaladair,MMMMM,BENN ACHALADAIR,,NN,34434,43234,NN   34434   43234,1038,234434,243234,,E,NN,234477,743230,NN 34477 43230,1038,2234477,7743230,,2,M,B15ME,OR04ME,NN,34477,43230,NN   34477   43230,1038,234477,743230
B14T,OR03,OR04,Beinn Achaladair - South Top,TTTTT,B ACHLDR- S TOP,,NN,34236,42063,NN   34236   42063,1002,234236,242063,,E,NN,234230,742045,NN 34230 42045,1002,2234230,7742045,,2,T,B14TE,OR03TE,NN,34230,42045,NN   34230   42045,1002,234230,742045
B17M,OR06,OR06,Beinn a' Chreachain,MMMMM,BEN A-CHREACHAIN,,NN,37334,44068,NN   37334   44068,1081,237334,244068,,E,NN,237395,744069,NN 37395 44069,1081,2237395,7744069,,2,M,B17ME,OR06ME,NN,37395,44069,NN   37395   44069,1081,237395,744069
B16T,OR05,OR06,Beinn a' Chreachain - Meall Buidhe,TTTTT,MEALL BUIDHE,,NN,35956,43871,NN   35956   43871,978,235956,243871,,E,NN,235988,743847,NN 35988 43847,978,2235988,7743847,,2,T,B16TE,OR05TE,NN,35988,43847,NN   35988   43847,978,235988,743847
B18X,OR07,OR06,Top of Coire Dubh,Txxxx,TOP OF COIRE DUB,,NN,37813,44901,NN   37813   44901,961,237813,244901,,,,,,,961,,,,4,X,B18XA,OR07XA,NN,37813,44901,NN   37813   44901,961,237813,744901
B20M,OR09,OR09,Beinn Mhanach,MMMMM,BEINN MHANACH,,NN,37334,41168,NN   37334   41168,953,237334,241168,,,,,,,953,,,,4,M,B20MA,OR09MA,NN,37334,41168,NN   37334   41168,953,237334,741168
B19T,OR08,OR09,Beinn Mhanach - Beinn a' Chuirn,MTTTT,BEINN A CHUIRN,,NN,36034,41001,NN   36034   41001,923,236034,241001,,,,,,,923,,,,4,T,B19TA,OR08TA,NN,36034,41001,NN   36034   41001,923,236034,741001
B21M,LT01,LT01,Meall Greigh,MMMMM; N,MEALL GREIGH,,NN,67434,43834,NN   67434   43834,1001,267434,243834,,EH,NN,267406,743807,NN 67406 43807,1001,2267406,7743807,,2,M,B21MEH,LT01ME,NN,67406,43807,NN   67406   43807,1001,267406,743807
B22M,LT02,LT02,Meall Garbh,MMMMM,MEALL GARBH,,NN,64434,43668,NN   64434   43668,1118,264434,243668,,E,NN,264435,743748,NN 64435 43748,1118,2264435,7743748,,2,M,B22ME,LT02ME,NN,64435,43748,NN   64435   43748,1118,264435,743748
B23M,LT03,LT03,An Stuc,TTTTM,AN STUC,,NN,63934,43101,NN   63934   43101,1118,263934,243101,,E,NN,263881,743075,NN 63881 43075,1118,2263881,7743075,,2,M,B23ME,LT03ME,NN,63881,43075,NN   63881   43075,1118,263881,743075
B25M,LT05,LT05,Ben Lawers,MMMMM,BEN LAWERS,,NN,63568,41434,NN   63568   41434,1214,263568,241434,,E,NN,263559,741422,NN 63559 41422,1214,2263559,7741422,,1,M,B25MG,LT05MG,NN,63551,41423,NN   63551   41423,1214,263551,741423
B24T,LT04,LT05,Ben Lawers - Creag an Fhithich,TTTTT,CRG AN FHITHICH,,NN,63534,42268,NN   63534   42268,1047,263534,242268,,E,NN,263584,742235,NN 63584 42235,1047,2263584,7742235,,2,T,B24TE,LT04TE,NN,63584,42235,NN   63584   42235,1047,263584,742235
B26M,LT06,LT06,Beinn Ghlas,MMMMM,BEINN GHLAS,,NN,62568,40434,NN   62568   40434,1103,262568,240434,,E,NN,262530,740457,NN 62530 40457,1103,2262530,7740457,,2,M,B26ME,LT06ME,NN,62530,40457,NN   62530   40457,1103,262530,740457
B28M,LT08,LT08,Meall Corranaich,MMMMM,MEALL CORRANAICH,,NN,61568,41034,NN   61568   41034,1069,261568,241034,,E,NN,261533,741043,NN 61533 41043,1069,2261533,7741043,,2,M,B28ME,LT08ME,NN,61533,41043,NN   61533   41043,1069,261533,741043
B27X,LT07,LT08,Sron dha-Murchd,Txxxx,SRON DHA-MURCHD,,NN,60934,40385,NN   60934   40385,915,260934,240385,,,,,,,915,,,,4,X,B27XA,LT07XA,NN,60934,40385,NN   60934   40385,915,260934,740385
B29M,LT09,LT09,Meall a' Choire Leith,MMMMM,M A CHOIRE LEITH,,NN,61234,43934,NN   61234   43934,926,261234,243934,,E,NN,261242,743901,NN 61242 43901,926,2261242,7743901,,2,M,B29ME,LT09ME,NN,61242,43901,NN   61242   43901,926,261242,743901
B30M,LT10,LT10,Meall nan Tarmachan,MMMMM,MEALL TARMACHAN,,NN,58534,39034,NN   58534   39034,1044,258534,239034,,J,NN,258520,738990,NN 58520 38990,1044,2258520,7738990,,2,M,B30MJ,LT10MJ,NN,58520,38990,NN   58520   38990,1044,258520,738990
B31T,LT11,LT10,Meall nan Tarmachan - Meall Garbh,TTTTT,MEALL GARHB,,NN,57826,38333,NN   57826   38333,1026,257826,238333,,J,NN,257840,738330,NN 57840 38330,1026,2257840,7738330,,2,T,B31TJ,LT11TJ,NN,57840,38330,NN   57840   38330,1026,257840,738330
B32T,LT12,LT10,Meall nan Tarmachan - Beinn nan Eachan,TTTTT,BEINN NAN EACHAN,,NN,57001,38368,NN   57001   38368,1000,257001,238368,,J,NN,257025,738365,NN 57025 38365,1000,2257025,7738365,,2,T,B32TJ,LT12TJ,NN,57025,38365,NN   57025   38365,1000,257025,738365
B34T,LT14,LT10,Meall nan Tarmachan - Creag na Caillich,xxxTT,CRG NA CAILLICH,,NN,56266,37726,NN   56266   37726,916,256266,237726,,J,NN,256285,737690,NN 56285 37690,916,2256285,7737690,,2,T,B34TJ,LT14TJ,NN,56285,37690,NN   56285   37690,916,256285,737690
B35T,LT15,LT10,Meall nan Tarmachan - SE top,xxxxT,M TARMACHAN -S T,,NN,58943,38543,NN   58943   38543,923,258943,238543,,J,NN,258930,738500,NN 58930 38500,923,2258930,7738500,,2,T,B35TJ,LT15TJ,NN,58930,38500,NN   58930   38500,923,258930,738500
B33X,LT13,LT10,Meall nan Tarmachan - Beinn nan Eachan East Top,xTTxx,M T B EACHAN E T,,NN,57440,38340,NN   57440   38340,948,257440,238340,,J,NN,257410,738380,NN 57410 38380,948,2257410,7738380,,2,X,B33XJ,LT13XJ,NN,57410,38380,NN   57410   38380,948,257410,738380
B36M,LY01,LY01,Schiehallion,MMMMM,SCHIEHALLION,,NN,71368,54768,NN   71368   54768,1083,271368,254768,,,,,,,1083,,,,1,M,B36MG,LY01MG,NN,71395,54755,NN   71395   54755,1083,271395,754755
B37M,LY02,LY02,Meall na Aighean (was Creag Mhor),MMMMM; N,MEALL NA AIGHEAN,,NN,69468,49634,NN   69468   49634,981,269468,249634,,B,NN,269478,749662,NN 69478 49662,981,2269478,7749662,,2,M,B37MB,LY02MB,NN,69478,49662,NN   69478   49662,981,269478,749662
B39M,LY04,LY04,Carn Mairg,MMMMM,CARN MAIRG,,NN,68434,51268,NN   68434   51268,1041,268434,251268,,B,NN,268492,751256,NN 68492 51256,1041,2268492,7751256,,2,M,B39MB,LY04MB,NN,68492,51256,NN   68492   51256,1041,268492,751256
B38T,LY03,LY04,Carn Mairg - Meall Liath,TTTTT; H,MEALL LAITH,,NN,69301,51201,NN   69301   51201,1012,269301,251201,,,,,,,1012,,,,4,T,B38TA,LY03TA,NN,69301,51201,NN   69301   51201,1012,269301,751201
B40T,LY05,LY04,Carn Mairg - Meall a' Bharr,TTTTT,MEALL A BHARR,,NN,66826,51581,NN   66826   51581,1004,266826,251581,,,,,,,1004,,,,4,T,B40TA,LY05TA,NN,66826,51581,NN   66826   51581,1004,266826,751581
B42M,LY07,LY07,Meall Garbh,MMMMM; L,MEALL GARBH,,NN,64701,51734,NN   64701   51734,968,264701,251734,,B,NN,264700,751691,NN 64700 51691,968,2264700,7751691,,2,M,B42MB,LY07MB,NN,64700,51691,NN   64700   51691,968,264700,751691
B41X,LY06,LY07,Meall Garbh - Meall Luaidhe,TTTxx,ML GARBH ML LUAI,,NN,65640,51040,NN   65640   51040,925,265640,251040,,,,,,,925,,,,4,X,B41XA,LY06XA,NN,65640,51040,NN   65640   51040,925,265640,751040
B44M,LY09,LY09,Carn Gorm,MMMMM,CARN GORM,,NN,63534,50068,NN   63534   50068,1029,263534,250068,,B,NN,263478,750135,NN 63478 50135,1029,2263478,7750135,,1,M,B44MG,LY09MG,NN,63477,50141,NN   63477   50141,1029,263477,750141
B43T,LY08,LY09,Carn Gorm - An Sgorr,TTTTT,AN SGORR,,NN,64068,50934,NN   64068   50934,924,264068,250934,,,,,,,924,,,,4,T,B43TA,LY08TA,NN,64068,50934,NN   64068   50934,924,264068,750934
B46M,LY11,LY11,Stuchd an Lochain,MMMMM,STUCHD LOCHAIN,,NN,48334,44868,NN   48334   44868,960,248334,244868,,EB,NN,248308,744838,NN 48308 44838,960,2248308,7744838,,2,M,B46MEB,LY11ME,NN,48308,44838,NN   48308   44838,960,248308,744838
B45T,LY10,LY11,Stuchd an Lochain - Sron Chona Chorein,TTTTT,SR CHONA CHOIRN,,NN,49358,44556,NN   49358   44556,927,249358,244556,,E,NN,249339,744552,NN 49339 44552,927,2249339,7744552,,2,T,B45TE,LY10TE,NN,49339,44552,NN   49339   44552,927,249339,744552
B47M,LY12,LY12,Meall Buidhe,MMMMM; N,MEALL BUIDHE,,NN,49834,49934,NN   49834   49934,932,249834,249934,,E,NN,249846,749942,NN 49846 49942,932,2249846,7749942,,2,M,B47ME,LY12ME,NN,49846,49942,NN   49846   49942,932,249846,749942
B48X,LY13,LY12,Meall Buidhe - South-east Top,TTTxx; N,MEALL BUIDHE SE ,,NN,50140,48940,NN   50140   48940,916,250140,248940,,,,,,,916,,,,4,X,B48XA,LY13XA,NN,50140,48940,NN   50140   48940,916,250140,748940
C02M,CR02,CR02,Ben Cruachan,MMMMM,BEN CRUACHAN,,NN,06934,30434,NN   06934   30434,1126,206934,230434,,J,NN,206965,730465,NN 06965 30465,1126,2206965,7730465,,1,M,C02MG,CR02MG,NN,06965,30471,NN   06965   30471,1126,206965,730471
C01T,CR01,CR02,Ben Cruachan - Stob Dearg,TTTTT,STOB DEARG,,NN,06234,30734,NN   06234   30734,1104,206234,230734,,J,NN,206240,730735,NN 06240 30735,1104,2206240,7730735,,2,T,C01TJ,CR01TJ,NN,06240,30735,NN   06240   30735,1104,206240,730735
C03T,CR03,CR02,Ben Cruachan - Meall Cuanail,TTTTT,ML CUANAIL,,NN,06936,29531,NN   06936   29531,918,206936,229531,,,,,,,918,,,,4,T,C03TA,CR03TA,NN,06936,29531,NN   06936   29531,918,206936,729531
C04T,CR04,CR02,Ben Cruachan - Drochaid Ghlas,TTTTT,DROCHAID GHLAS,,NN,08333,30653,NN   08333   30653,1009,208333,230653,,J,NN,208340,730735,NN 08340 30735,1009,2208340,7730735,,2,T,C04TJ,CR04TJ,NN,08340,30735,NN   08340   30735,1009,208340,730735
C05M,CR05,CR05,Stob Diamh,MMMMM,STOB DIAMH,,NN,09469,30834,NN   09469   30834,998,209469,230834,,J,NN,209485,730845,NN 09485 30845,998,2209485,7730845,,2,M,C05MJ,CR05MJ,NN,09485,30845,NN   09485   30845,998,209485,730845
C06T,CR06,CR05,Stob Diamh - Stob Garbh,TTTTT,STOB GARBH,,NN,09536,30231,NN   09536   30231,980,209536,230231,,J,NN,209560,730240,NN 09560 30240,980,2209560,7730240,,2,T,C06TJ,CR06TJ,NN,09560,30240,NN   09560   30240,980,209560,730240
C07T,CR07,CR05,Stob Diamh - Sron An Isean,TTTTT,SRON AN ISEAN,,NN,09928,31128,NN   09928   31128,966,209928,231128,,J,NN,209935,731135,NN 09935 31135,966,2209935,7731135,,2,T,C07TJ,CR07TJ,NN,09935,31135,NN   09935   31135,966,209935,731135
C08M,CR08,CR08,Beinn a' Chochuill,MMMMM,BEN A-CHOCHUILL,,NN,10968,32834,NN   10968   32834,980,210968,232834,,EJ,NN,210980,732844,NN 10980 32844,980,2210980,7732844,,2,M,C08MEJ,CR08ME,NN,10980,32844,NN   10980   32844,980,210980,732844
C09M,CR09,CR09,Beinn Eunaich,MMMMM,BEINN EUNAICH,,NN,13568,32834,NN   13568   32834,989,213568,232834,,EJ,NN,213563,732794,NN 13563 32794,989,2213563,7732794,,2,M,C09MEJ,CR09ME,NN,13563,32794,NN   13563   32794,989,213563,732794
C10M,ET01,ET01,Beinn nan Aighenan,MMMMM,BEN NAN AIGHENAN,,NN,14868,40534,NN   14868   40534,960,214868,240534,,,,,,,960,,,,4,M,C10MA,ET01MA,NN,14868,40534,NN   14868   40534,960,214868,740534
C12M,ET03,ET03,Ben Starav,MMMMM,BEN STARAV,,NN,12568,42734,NN   12568   42734,1078,212568,242734,,E,NN,212578,742704,NN 12578 42704,1078,2212578,7742704,,1,M,C12MG,ET03MG,NN,12576,42719,NN   12576   42719,1078,212576,742719
C11T,ET02,ET03,Ben Starav - Meall Cruidh,TTTTT,MEALL CRUIDH,,NN,12934,41568,NN   12934   41568,930,212934,241568,,,,,,,930,,,,4,T,C11TA,ET02TA,NN,12934,41568,NN   12934   41568,930,212934,741568
C13T,ET04,ET03,Ben Starav - Stob Coire Dheirg,TTTTT; H,STB COIRE DHEIRG,,NN,13135,42645,NN   13135   42645,1028,213135,242645,,,,,,,1028,,,,4,T,C13TA,ET04TA,NN,13135,42645,NN   13135   42645,1028,213135,742645
C17T,ET08,ET03,Ben Starav - Stob an Duine Ruaidh,xxxxT,B STARAV -ST D R,,NN,12443,41043,NN   12443   41043,918,212443,241043,,,,,,,918,,,,4,T,C17TA,ET08TA,NN,12443,41043,NN   12443   41043,918,212443,741043
