Created in this file from SMC data,,,,,,,,,,,,,



Code  ,Zone,East , North, Short Name      ,Sect,No, Top,Munro, Ht,Type,Full E, Full N,Long Name
B23T  ,NN  ,56340,37740, CRG NA CAILLICH ,2,23,511,0,916, T,256340,737740,    Creag na Caillich
B24   ,NN  ,51440,39740, MEALL GHAORDAIDH,2,24,154,90,1039, M,251440,739740, Meall Ghaordaidh
B25   ,NN  ,41340,38340, BEN HEASGARNICH ,2,25,102,61,1078, M,241340,738340, Beinn Heasgarnich
B26   ,NN  ,39140,36140, CREAG MHOR      ,2,26,136,80,1047, M,239140,736140, Creag Mhor
B27T  ,NN  ,38740,35240, STOB NAN CLACH  ,2,27,358,0,958, T,238740,735240,    Stob nan Clach
B28   ,NN  ,38740,32240, BEN CHALLUM     ,2,28,173,103,1025, M,238740,732240, Ben Challum
B29T  ,NN  ,38640,31640, B CHLM S TOP    ,2,29,239,0,997, T,238640,731640,    Ben Challum -  S top
B30   ,NN  ,43140,32240, MEALL GLAS      ,2,30,349,193,959, M,243140,732240, Meall Glas
B31T  ,NN  ,44440,32740, BEINN CHEATHAICH,2,31,429,0,937, T,244440,732740,    Beinn Cheathaich
B32   ,NN  ,46340,31840, SGIATH CHUIL    ,2,32,434,238,921, M,246340,731840, Sgaith Chuil
B33T  ,NN  ,46340,32640, MEALL A CHURAIN ,2,33,500,0,918, T,246340,732640,    Meall a'Churain
B34   ,NN  ,32640,37840, BEINN DORAIN    ,2,34,103,62,1076, M,232640,737840, Beinn Dorain
B35   ,NN  ,33240,40840, BENN AN DOTHAIDH,2,35,217,130,1004, M,233240,740840, Beinn an Dothaidh
B36   ,NN  ,34440,43240, BENN ACHALADAIR ,2,36,155,91,1038, M,234440,743240, Beinn Achaladair
B37T  ,NN  ,34240,42140, B ACHLDR- S TOP ,2,37,220,0,1002, T,234240,742140,   Beinn Achaladair - S top
B38   ,NN  ,37340,44140, BEN A-CHREACHAIN,2,38,98,59,1081, M,237340,744140, Beinn a'Chreachain
B39T  ,NN  ,35940,43940, MEALL BUIDHE    ,2,39,294,0,977, T,235940,743940,    Meall Buidhe
B40   ,NN  ,37340,41240, BEINN MHANACH   ,2,40,371,205,953, M,237340,741240, Beinn Mhanach
B41T  ,NN  ,36040,41140, BEINN A CHUIRN  ,2,41,474,0,924, T,236040,741140,    Beinn a'Chuirn
B42T  ,NN  ,58940,38540, M TARMACHAN -S T,2,65,518,0,923, T,258940,738540,  Meall nan Tarmachan - South Top
C01   ,NN  ,6940,30440, BEN CRUACHAN    ,3,1,49,31,1126, M,206940,730440, Ben Cruachan
C02T  ,NN  ,6240,30740, STOB DEARG      ,3,2,74,0,1104, T,206240,730740,    Stob Dearg
C03T  ,NN  ,6940,29540, ML CUANAIL      ,3,3,503,0,918, T,206940,729540,    Meall Cuanail
C04T  ,NN  ,8340,30640, DROCHAID GHLAS  ,3,4,202,0,1009, T,208340,730640,    Drochaid Ghlas
C05   ,NN  ,9540,30840, STOB DIAMH      ,3,5,236,141,998, M,209540,730840, Stob Diamh
C06T  ,NN  ,9540,30240, STOB GARBH      ,3,6,289,0,980, T,209540,730240,    Stob Garbh
C07T  ,NN  ,9940,31140, SRON AN ISEAN   ,3,7,328,0,966, T,209940,731140,    Sron an Isean
C08   ,NN  ,11040,32840, BEN A-CHOCHUILL ,3,8,284,168,980, M,211040,732840, Beinn a'Chochuill
C09   ,NN  ,13640,32840, BEINN EUNAICH   ,3,9,257,152,989, M,213640,732840, Beinn Eunaich
C10   ,NN  ,14940,40540, BEN NAN AIGHENAN,3,10,344,192,960, M,214940,740540, Beinn nan Aighenan
C11   ,NN  ,12640,42740, BEN STARAV      ,3,11,101,60,1078, M,212640,742740, Ben Starav
C12T  ,NN  ,12940,41640, MEALL CRUIDH    ,3,12,449,0,930, T,212940,741640,    Meall Cruidh
C13T  ,NN  ,12840,42540, STB COIRE DHEIRG,3,13,115,0,1068, T,212840,742540,    Stob Coire Dheirg
C14   ,NN  ,15340,42940, GLAS BHEINN MHOR,3,14,238,142,997, M,215340,742940, Glas Bheinn Mhor
C15   ,NN  ,16940,44240, ST C ALBANNAICH ,3,15,147,86,1044, M,216940,744240, Stob Coir'an Albannaich
C16   ,NN  ,19240,44940, MEALL NAN EUN   ,3,16,455,250,928, M,219240,744940, Meall nan Eun
C17   ,NN  ,23040,45540, STOB GHABHAR    ,3,17,90,54,1090, M,223040,745540, Stob Ghabhar
C18T  ,NN  ,20840,45940, ST A BHR LEITH  ,3,18,421,0,939, T,220840,745940,    Stob a'Bhruaich Leith
C19T  ,NN  ,22140,45740, SR A GHEARRAIN  ,3,19,253,0,991, T,222140,745740,    Sron a'Ghearrain
C20X  ,NN  ,23140,46240, SRON NAN GUIBHAS,3,20,307,0,974, X,223140,746240,    Sron nan Guibhas
C21X  ,NN  ,23640,45440, AONACH EAGACH   ,3,21,252,0,991, X,223640,745440,    Aonach Eagach
C22   ,NN  ,25840,46140, STOB A C ODHAIR ,3,22,402,223,945, M,225840,746140, Stob a'Choire Odhair
C23   ,NN  ,23840,50740, CREISE          ,3,23,80,48,1100, M,223840,750740, Creise
C24T  ,NN  ,24040,49340, CLACH LEATHAD   ,3,24,82,0,1098, T,224040,749340,    Clach Leathad
C25T  ,NN  ,24040,51640, ST A GHLAIS CRE ,3,25,241,0,996, T,224040,751640,    Stob a'Ghlais Choire
C26   ,NN  ,25140,50340, MEALL A-BHUIRIDH,3,26,68,43,1108, M,225140,750340, Meall a'Bhuiridh
C27   ,NN  ,22340,54340, B E MOR ST DEARG,3,27,176,106,1022, M,222340,754340, Buachaille Etive Mor:Stob Dearg
C28T  ,NN  ,20740,53340, STOB NA DOIRE   ,3,28,196,0,1011, T,220740,753340,    Stob na Doire
C29T  ,NN  ,19740,53140, ST COIRE ALTRM  ,3,29,411,0,941, T,219740,753140,    Stob Coire Altruim
C30   ,NN  ,19140,52640, STOB NA BROIGE  ,3,30,365,279,956, M,219140,752640, Stob na Broige
C31   ,NN  ,17940,53540, B E BG STOB DUBH,3,31,355,197,958, M,217940,753540, Buachaille Etive Beag:Stob Dubh
C32   ,NN  ,19140,54840, ST COIRE RNCH   ,3,32,471,280,925, M,219140,754840, Buach. Etive B.:Stob Coire Raineach
C33   ,NN  ,14340,54240, BIDEAN NAM BIAN ,3,33,36,23,1150, M,214340,754240, Bidean nam Bian
C34T  ,NN  ,13940,54640, ST C NAM BEITH  ,3,34,70,0,1107, T,213940,754640,    Stob Coire nam Beith
C35T  ,NN  ,14840,54940, ST C NAN LOCHAN ,3,35,60,0,1115, T,214840,754940,    Stob Coire nan Lochan
C36   ,NN  ,15540,53640, ST C SGREAMHACH ,3,36,106,281,1072, M,215540,753640, Stob Coire Sgreamhach
C37T  ,NN  ,15940,54140, BEINN FHADA     ,3,37,379,0,952, T,215940,754140,    Beinn Fhada
C38T  ,NN  ,16440,54340, B FHADA-NE TOP  ,3,38,446,0,931, T,216440,754340,    Beinn Fhada: NE top
C39   ,NN  ,14140,58340, A E-SG NAM FNNDH,3,39,323,183,967, M,214140,758340, Aonach Eagach: Sgorr nam Fainnaidh
C40T  ,NN  ,14940,58540, STOB COIRE LEITH,3,40,416,0,940, T,214940,758540,    Stob Coire Leith
C41   ,NN  ,16140,58440, A E-MEALL DEARG ,3,41,376,208,953, M,216140,758440, Aonach Eagach: Meall Dearg
C42T  ,NN  ,16840,58040, AM BODACH       ,3,42,404,0,943, T,216840,758040,    Am Bodach
C43   ,NN  ,11140,51840, SGOR NA H-ULAIDH,3,43,245,146,994, M,211140,751840, Sgor na h-Ulaidh
C44T  ,NN  ,11840,52340, STOB AN FHUARAIN,3,44,322,0,968, T,211840,752340,    Stob an Fhuarain
C45   ,NN  ,9540,49840, BEINN FHIONNLAID,3,45,353,196,959, M,209540,749840, Beinn Fhionnlaidh
C46   ,NN  ,5340,46140, BEINN SGULAIRD  ,3,46,427,233,937, M,205340,746140, Beinn Sgulaird
C47   ,NN  ,4040,55540, B A B-S DHONUILL,3,47,221,132,1001, M,204040,755540, Beinn a'Bheithir: Sgorr Dhonuill
C48   ,NN  ,5640,55840, BEN A B-S DHEARG,3,48,174,104,1024, M,205640,755840, Sgorr Dearg
C49T  ,NN  ,6340,56040, SGORR BHAN      ,3,49,389,0,947, T,206340,756040,    Sgorr Bhan
C50T  ,NN  ,12440,41040,B STARAV -ST D R,3,50,519,0,918, T,212440,741040,Ben Starav - Stob Duine Ruaidh
D01   ,NN  ,23140,65840, SGURR EILDE MOR ,4,1,203,120,1010, M,223140,765840, Sgurr Eilde Mor
D02   ,NN  ,22240,67740, BINNEIN BEAG    ,4,2,413,228,943, M,222240,767740, Binnein Beag
D03   ,NN  ,21240,66340, BINNEIN MOR     ,4,3,47,30,1130, M,221240,766340, Binnein Mor
D04T  ,NN  ,21140,65740, BINN MOR S  TOP ,4,4,120,0,1059, T,221140,765740,    Binnein Mor: S top
D05T  ,NN  ,21940,65340, SGURR EILDE BEAG,4,5,364,0,956, T,221940,765340,    Sgurr Eilde Beag
D06   ,NN  ,20340,65240, NA GRUAGAICHEAN ,4,6,122,71,1056, M,220340,765240, Na Gruagaichean
D07T  ,NN  ,20140,65440, NA GRUAG NW  TOP,4,7,158,0,1036, T,220140,765440,    Na Gruagaichean: NW top
D08   ,NN  ,18740,67040, AN GEARANACH    ,4,8,274,162,982, M,218740,767040, An Gearanach
D09T  ,NN  ,18840,66540, AN GARBHANACH   ,4,9,303,0,975, T,218840,766540,    An Garbhanach
D10   ,NN  ,18540,66140, ST COIRE A CHRN ,4,10,277,165,981, M,218540,766140, Stob Coire a'Chairn
D11   ,NN  ,17640,65140, AM BODACH       ,4,11,162,96,1032, M,217640,765140, Am Bodach
D12T  ,NN  ,16540,65540, SGOR AN IUBHAIR ,4,12,222,0,1001, T,216540,765540,    Sgor an Iubhair - Demoted to top
D13T  ,NN  ,16340,65940, ST COIRE A MHAIL,4,13,283,0,980, T,216340,765940,    Stob Coire a'Mhail
D14   ,NN  ,16540,66740, SGURR A MHAIM   ,4,14,81,49,1099, M,216540,766740, Sgurr a'Mhaim
D15   ,NN  ,14840,65440, STOB BAN        ,4,15,232,138,999, M,214840,765440, Stob Ban
D16   ,NN  ,12240,66240, MULCH NAN COIREN,4,16,420,231,939, M,212240,766240, Mullach nan Coirean
D17T  ,NN  ,13140,65540, MLCH COIR SE TOP,4,17,509,0,917, T,213140,765540,    Mullach nan Coirean: SE top
D18   ,NN  ,16640,71340, BEN NEVIS       ,4,18,1,1,1344, M,216640,771340, Ben Nevis
D19T  ,NN  ,15540,70140, CN DEARG SW TOP ,4,19,182,0,1020, T,215540,770140,    Carn Dearg: SW top
D20T  ,NN  ,15940,71940, CN DEARG NW TOP ,4,20,12,0,1221, T,215940,771940,    Carn Dearg: NW top
D21   ,NN  ,17740,72240, CARN MOR DEARG  ,4,21,10,7,1220, M,217740,772240, Carn Mor Dearg
D22T  ,NN  ,17640,72740, CN DEARG MEDHACH,4,22,21,0,1179, T,217640,772740,    Carn Dearg Meadhonach
D23   ,NN  ,19340,73040, AONACH MOR      ,4,23,11,8,1221, M,219340,773040, Aonach Mor
D24T  ,NN  ,20340,73240, ST AN CUL CHOIRE,4,24,83,0,1097, T,220340,773240,    Stob an Cul Choire
D25T  ,NN  ,20840,74540, TOM NA SROINE   ,4,25,499,0,918, T,220840,774540,    Tom na Sroine
D26   ,NN  ,19640,71540, AONACH BEAG     ,4,26,9,6,1234, M,219640,771540, Aonach Beag
D27T  ,NN  ,20240,70940, ST COIRE BHEALCH,4,27,78,0,1101, T,220240,770940,    Stob Coire Bhealaich
D28T  ,NN  ,20440,70240, SGURR A BHUIC   ,4,28,332,0,965, T,220440,770240,    Sgurr a'Bhuic
D29   ,NN  ,22740,71440, SGURR CHOIN MOR ,4,29,84,50,1094, M,222740,771440, Sgurr Choinnich Mor
D30T  ,NN  ,22040,71040, SG CHNNCH BEAG  ,4,30,327,0,966, T,222040,771040,    Sgurr Choinnich Beag
D31   ,NN  ,24040,72540, S C AN LAOIGH   ,4,31,59,37,1116, M,224040,772540, Stob Coire an Laoigh
D32T  ,NN  ,23440,72740, ST COIRE EASAIN ,4,32,99,0,1080, T,223440,772740,    Stob Coire Easain
D33T  ,NN  ,24640,72940, CAISTEIL        ,4,33,75,0,1104, T,224640,772940,    Caisteil
D34T  ,NN  ,23640,73440, BEINN NA SOCAICH,4,34,207,0,1007, T,223640,773440,    Beinn na Socaich
D35T  ,NN  ,25240,73140, ST C CTH NA SINE,4,35,100,0,1080, T,225240,773140,    Stob Coire Cath na Sine
D36   ,NN  ,26240,73940, S C CLAURIGH    ,4,36,23,14,1177, M,226240,773940, Stob Coire Claurigh
D37T  ,NN  ,25640,73640, ST ACHOIRE LEITH,4,37,73,0,1105, T,225640,773640,    Stob a'Choire Leith
D38T  ,NN  ,26040,75740, ST C NA GAIBHRE ,4,38,367,0,955, T,226040,775740,    Stob Coire na Gaibhre
D39T  ,NN  ,26840,74640, ST C NA CEANNAIN,4,39,50,0,1121, T,226840,774640,    Stob Coire na Ceannain
D40   ,NN  ,26640,72440, STOB BAN        ,4,40,293,173,977, M,226640,772440, Stob Ban
D41   ,NN  ,30840,73040, ST COIRE EASAIN ,4,41,58,36,1115, M,230840,773040, Stob Coire Easain
D42   ,NN  ,31640,73640, ST ACHOIRE MHDHN,4,42,71,44,1106, M,231640,773640, Stob a'Choire Mheadhoin
D43   ,NN  ,35640,74440, ST C SGRIODAIN  ,4,43,296,174,979, M,235640,774440, Stob Coire Sgriodain
D44T  ,NN  ,35940,73940, ST C SGRDN S TOP,4,44,351,0,960, T,235940,773940,    Stob Coire Sgriodain: S top
D45   ,NN  ,37740,74140, CHNO DEARG      ,4,45,139,82,1046, M,237740,774140, Chno Dearg
D46T  ,NN  ,37240,72740, MEALL GARBH     ,4,46,295,0,977, T,237240,772740,    Meall Garbh
D47   ,NN  ,37640,69640, BEINN NA LAP    ,4,47,426,232,937, M,237640,769640, Beinn na Lap
D48   ,NN  ,41840,66140, CARN DEARG      ,4,48,409,225,941, M,241840,766140, Carn Dearg
D49   ,NN  ,44440,67440, STOB GAIBHRE    ,4,49,366,203,955, M,244440,767440, Sgor Gaibhre
D50T  ,NN  ,44340,68340, SGOR CHOINNICH  ,4,50,452,0,929, T,244340,768340,    Sgor Choinnich
D51   ,NN  ,44940,73340, BEINN EIBHINN   ,4,51,79,47,1102, M,244940,773340, Beinn Eibhinn
D52T  ,NN  ,43140,73440, MULCH C NAN NEAD,4,52,485,0,921, T,243140,773440,    Mullach Coire nan Nead
D53T  ,NN  ,43840,72940, MEAL GLAS CHOIRE,4,53,480,0,922, T,243840,772940,    Meall Glas Choire
D54   ,NN  ,45840,74240, AONACH BEAG     ,4,54,61,38,1116, M,245840,774240, Aonach Beag
D55   ,NN  ,47040,74640, GEAL-CHARN      ,4,55,41,25,1132, M,247040,774640, Geal-Charn
D56T  ,NN  ,49040,74340, SGOR IUTHARN    ,4,56,179,0,1021, T,249040,774340,    Sgor Iutharn
D57   ,NN  ,50440,76440, CARN DEARG      ,4,57,161,95,1034, M,250440,776440, Carn Dearg
D58T  ,NN  ,48840,75840, DIOLAID A CHAIRN,4,58,481,0,922, T,248840,775840,    Diollaid a' Chairn
D59   ,NN  ,47140,78140, BEN A CHLACHAIR ,4,59,89,53,1087, M,247140,778140, Beinn a'Chlachair
D60   ,NN  ,48840,81440, CREAG PITRIDH   ,4,60,473,260,924, M,248840,781440, Creag Pitidh
D61   ,NN  ,50440,81240, GEAL CHARN      ,4,61,134,78,1049, M,250440,781240, Geal Charn
D62   ,NN  ,49640,71840, BEN ALDER       ,4,62,38,24,1148, M,249640,771840, Ben Alder
D63   ,NN  ,51740,71740, BEINN BHEOIL    ,4,63,184,110,1019, M,251740,771740, Beinn Bheoil
D64T  ,NN  ,51340,70440, SR C NA H-IOLAIR,4,64,369,0,955, T,251340,770440,    Sron Coire na h-Iolaire
E01   ,NN  ,59940,73140, SGAIRNEACH MHOR ,5,1,254,151,991, M,259940,773140, Sgairneach Mhor
E02   ,NN  ,57940,73940, BEINN UDLAMAIN  ,5,2,200,119,1010, M,257940,773940, Beinn Udlamain
E03   ,NN  ,60440,76340, A-MHARCONAICH   ,5,3,302,178,975, M,260440,776340, A'Mharconaich
E04   ,NN  ,59840,78340, GEAL-CHARN      ,5,4,506,272,917, M,259840,778340, Geal-charn
E05   ,NN  ,71640,87940, MEALL CHUAICH   ,5,5,380,209,951, M,271640,787940, Meall Chuaich
E06   ,NN  ,67740,82240, CARN NA CAIM    ,5,6,410,226,941, M,267740,782240, Carn na Caim
E07   ,NN  ,66140,77640, A BHUDHNCH BHEAG,5,7,431,235,936, M,266140,777640, A'Bhuidheanach Bheag
E08T  ,NN  ,68140,76940, GL MHEALL MOR   ,5,8,460,0,928, T,268140,776940,    Glas Mheall Mor
F01   ,NN  ,90540,84240, CARN AN FHIDHLR ,6,1,244,145,994, M,290540,784240, Carn an Fhidhleir
F02   ,NN  ,93340,83640, AN SGARSOCH     ,6,2,209,124,1006, M,293340,783640, An Sgarsoch
F03   ,NN  ,85340,77840, BEINN DEARG     ,6,3,204,121,1008, M,285340,777840, Beinn Dearg
F04   ,NN  ,91640,75840, CARN ACHLAMAIN  ,6,4,334,188,963, M,291640,775840, Carn a'Chlamain
F05   ,NN  ,97140,73340, B GHLO- C GABHAR,6,5,46,29,1129, M,297140,773340, Carn nan Gabhar
F06T  ,NN  ,96240,72040, AIRGOID BHEINN  ,6,6,118,0,1061, T,296240,772040,     Airgoid Bheinn
F07   ,NN  ,94640,72440, BRGH C CHRN-BHLG,6,7,107,63,1070, M,294640,772440, Braigh Coire C-b
F08   ,NN  ,93640,69840, CARN LIATH      ,6,8,299,175,975, M,293640,769840, Carn Liath
F09   ,NO  ,5140,76040, GLAS TULAICHEAN ,6,9,130,77,1051, M,305140,776040, Glas Tulaichean
F10   ,NO  ,2840,77240, CARN AN RIGH    ,6,10,165,98,1029, M,302840,777240, Carn an Righ
F11   ,NO  ,4540,79240, BEN IUTHARN MHOR,6,11,144,85,1045, M,304540,779240, Beinn Iutharn Mhor
F12T  ,NO  ,4940,77940, MAM NAN CARN    ,6,12,266,0,986, T,304940,777940,    Mam nan Carn
F13T  ,NO  ,6540,79140, B IUTHARN BHEAG ,6,13,377,0,953, T,306540,779140,    Beinn Iutharn Bheag
F14   ,NO  ,5140,83240, CARN BHAC       ,6,14,391,216,946, M,305140,783240, Carn Bhac
F15T  ,NO  ,4140,82740, CARN BHAC SW TOP,6,15,489,0,920, T,304140,782740,    Carn Bhac: SW top
F16   ,NO  ,7940,79940, AN SOCACH-W TOP ,6,16,399,221,944, M,307940,779940, An Socach: W summit
F17T  ,NO  ,9940,80640, AN SOCACH E TOP ,6,17,422,0,938, T,309940,780640,    An Socach: E top
F18   ,NO  ,10740,76740, CARN A-GHEOIDH  ,6,18,301,177,975, M,310740,776740, Carn a'Gheoidh
F19T  ,NO  ,9140,76240, CARN BHINNEIN   ,6,19,507,0,917, T,309140,776240,    Carn Bhinnein
F20   ,NO  ,13540,77340, THE CAIRNWELL   ,6,20,439,242,933, M,313540,777340, The Cairnwell
F21   ,NO  ,13440,79240, CARN AOSDA      ,6,21,504,270,917, M,313440,779240, Carn Aosda
G01   ,NO  ,16640,76540, GLAS MAOL       ,7,1,112,67,1068, M,316640,776540, Glas Maol
G02T  ,NO  ,15640,77340, MEALL ODHAR     ,7,2,482,0,922, T,315640,777340,    Meall Odhar
G03T  ,NO  ,17540,75840, LITTLE GLAS MAOL,7,3,311,0,973, T,317540,775840,    Little Glas Maol
G04   ,NO  ,15540,74540, CREAG LEACACH   ,7,4,263,157,987, M,315540,774540, Creag Leacach
G05T  ,NO  ,14940,74140, CRG LECCH SW TOP,7,5,405,0,943, T,314940,774140,    Creag Leacach: SW top
G06   ,NO  ,18540,78940, CAIRN OF CLAISE ,7,6,116,68,1064, M,318540,778940, Cairn of Claise
G07T  ,NO  ,19040,77140, DRUIM MOR       ,7,7,341,0,961, T,319040,777140,    Druim Mor
G08   ,NO  ,17440,80440, CARN AN TUIRC   ,7,8,186,112,1019, M,317440,780440, Carn an Tuirc
G09   ,NO  ,21440,78840, TOM BUIDHE      ,7,9,360,200,957, M,321440,778840, Tom Buidhe
G10   ,NO  ,21040,80040, TOLMOUNT        ,7,10,357,199,958, M,321040,780040, Tolmount
G11T  ,NO  ,22240,79840, CROW CRAIGIES   ,7,11,492,0,920, T,322240,779840,    Crow Craigies
G12   ,NO  ,22340,82540, CAIRN BANNOCH   ,7,12,193,114,1012, M,322340,782540, Cairn Bannoch
G13T  ,NO  ,21540,82340, FAFERNIE        ,7,13,228,0,1000, T,321540,782340,    Fafernie
G14T  ,NO  ,22740,81740, CAIRN OF GOWAL  ,7,14,272,0,983, T,322740,781740,    Cairn of Gowal
G15T  ,NO  ,23240,80940, CRAIG OF GOWAL  ,7,15,466,0,927, T,323240,780940,    Craig of Gowal
G16   ,NO  ,24040,81540, BROAD CAIRN     ,7,16,234,139,998, M,324040,781540, Broad Cairn
G17T  ,NO  ,23340,82340, CRG AN DUBH-LOCH,7,17,271,0,983, T,323340,782340,    Creag an Dubh-loch
G18   ,NO  ,24140,73840, MAYAR           ,7,18,453,248,928, M,324140,773840, Mayar
G19   ,NO  ,27140,73640, DRIESH          ,7,19,386,213,947, M,327140,773640, Dreish
G20   ,NO  ,24440,86140, LOCHNAGR-C CN BG,7,20,31,19,1155, M,324440,786140, Lochnagar-Cac Carn Beag
G21X  ,NO  ,24540,85740, LCHNGR-CAC CN MR,7,21,37,0,1150, X,324540,785740,    Lochnagar-Cac Carn Mor
G22T  ,NO  ,24340,87340, ML C NA SAOBHDHE,7,22,309,0,974, T,324340,787340,    Meall Coire na Saobhaidhe
G23T  ,NO  ,26040,84940, CUIDHE CROM     ,7,23,95,0,1083, T,326040,784940,    Cuidhe Crom
G24T  ,NO  ,26040,86140, LNG-MEIKLE PAP      ,7,24,288,0,980, T,326040,786140,    Lochnagar-Meikle Pap
G25   ,NO  ,22640,84540, WHITE MOUNTH    ,7,25,53,33,1118, M,322640,784540, White Mounth: Carn a'C. Boidheach
G26T  ,NO  ,24240,84240, CG A-GHLAS-UILLT,7,26,113,0,1068, T,324240,784240,    Creag a'Ghlas-uillt
