Easting,Northing,ID,Symbol,Comment
42836 87390,SK,"B23","Waypoint","L AT BRIDGE"
43015 87454,SK,"B24","Waypoint","BRIDGE OVER RWY, UP RD"
43164 87553,SK,"CP2","Waypoint","TREETON CHECKPOINT,"
43183 87563,SK,"C01","Waypoint","FP PAST SQUEEZE STILE,"
43448 87214,SK,"C02","Waypoint","FOLLOW BANK,"
43579 87008,SK,"C03","Waypoint","CROSS FB,"
43829 86104,SK,"C04","Waypoint","FENCE CP,"
43801 85934,SK,"C05","Waypoint","MAIN RD,"
43499 85779,SK,"C06","Waypoint","HIDDEN FP,"
44321 84771,SK,"C08","Waypoint","UNDER ARCH,"
44578 84310,SK,"C09","Waypoint","UP TO ROAD,"
44544 84350,SK,"C10","Waypoint","R ON ROAD,"
44716 84423,SK,"C11","Waypoint","JOIN TRACK,"
44784 83839,SK,"C12","Waypoint","FOLLOW RIVER,"
45596 82413,SK,"C13","Waypoint","FOLLOW RD ROUND BEND,"
46803 82120,SK,"C14","Waypoint","R AT RD,"
46765 82019,SK,"C15","Waypoint","L UP TRACK TO CANAL,"
47392 82047,SK,"C16","Waypoint","STILE,"
47716 81952,SK,"C17","Waypoint","UNDER M/WAY,"
48080 81471,SK,"C18","Waypoint","STILE AT HILL TOP,"
48205 80983,SK,"C20","Waypoint","HIDDEN FP,"
48943 81008,SK,"C21","Waypoint","STILE,"
49210 80841,SK,"C22","Waypoint","STILE NO 4,"
49259 80685,SK,"CP3","Waypoint","HARTHILL CP,"
49321 80656,SK,"D01","Waypoint","TAKE SNICKET AFTER PUB,"
49400 80685,SK,"D02","Waypoint","STEPS ON FP,"
49519 80696,SK,"D03","Waypoint","STILE TO FP,"
50541 80659,SK,"D05","Waypoint","FRONT OF WOOD,"
50733 80529,SK,"D06","Waypoint","L THEN R ON FP OVER RD,"
51188 80441,SK,"D08","Waypoint","ROAD CROSSING,"
52559 80317,SK,"D10","Waypoint","CROSS LANE,"
52909 80207,SK,"D12","Waypoint","FP ROUND FARM,"
53176 80186,SK,"D13","Waypoint","FP AFTER FARM,"
53501 80471,SK,"D14","Waypoint","STILE,"
53893 80574,SK,"D15","Waypoint","AT ROAD,"
53956 80728,SK,"D16","Waypoint","FOLLOW RDS L THEN R,"
54010 80897,SK,"D17","Waypoint","FIELD PATH,"
54227 81614,SK,"D18","Waypoint","LEVEL XING,"
54724 81809,SK,"D19","Waypoint","UP TRACK,"
54644 82231,SK,"D20","Waypoint","BRIDGE,"
54688 82485,SK,"D21","Waypoint","FORK R TO PERMISSIVE FP,"
55043 82641,SK,"D22","Waypoint","TUNNEL UNDER MAIN RD,"
55100 83028,SK,"D25","Waypoint","UP ROAD,"
55204 83804,SK,"D26","Waypoint","CROSS ROADS,"
55253 83856,SK,"D27","Waypoint","TURN TO CP,"
55354 83826,SK,"CP4","Waypoint","WOODSETTS CP,"
55392 83711,SK,"E01","Waypoint","STILE, L AT RD"
55613 83464,SK,"E02","Waypoint","TRACK,"
55835 83718,SK,"E03","Waypoint","BP BTWN HEDGE AND FENCE"
57393 83943,SK,"E06","Waypoint","PASS PONDS PATH L,"
57288 84228,SK,"E07","Waypoint","STILE TO TRACK,"
57360 84331,SK,"E08","Waypoint","R TRACK,"
58051 84929,SK,"E09","Waypoint","FP BEFORE RD,"
58124 85502,SK,"E10","Waypoint","AT ROAD,"
57932 85496,SK,"E11","Waypoint","FP,"
58051 86238,SK,"E12","Waypoint","FP-OPEN LAND,"
57996 86383,SK,"E13","Waypoint","BRIDGE,"
58108 86842,SK,"E15","Waypoint","PARK GATE-FP,"
57828 87896,SK,"E16","Waypoint","JOIN TRACK,"
56985 88144,SK,"E18","Waypoint","CROSS ROAD,"
56427 88607,SK,"CP5","Waypoint","FIRBECK CP,"
56356 88566,SK,"F01","Waypoint","FP BY FIELD,"
56095 88731,SK,"F02","Waypoint","FOLLOW TRACK,"
55544 89082,SK,"F03","Waypoint","FOLLOW TRACK,"
55632 89462,SK,"F04","Waypoint","FOLLOW HEDGE,"
55154 89516,SK,"F05","Waypoint","GATE TO PATH,"
55156 89687,SK,"F06","Waypoint","L OF FARM,"
55062 89763,SK,"F07","Waypoint","JOIN ROAD,"
55147 89883,SK,"F08","Waypoint","KISSING GATE,"
54430 89928,SK,"F09","Waypoint","STILE BY ABBEY,"
54253 89995,SK,"F10","Waypoint","JOIN TRACK,"
53958 90312,SK,"F11","Waypoint","STILES,"
53594 90925,SK,"F12","Waypoint","UPHILL,"
53587 91004,SK,"F13","Waypoint","L THEN L UNDER R/WAY,"
53315 91313,SK,"F14","Waypoint","CROSS LANE,"
53056 91788,SK,"F15","Waypoint","STILE,"
52793 91921,SK,"F16","Waypoint","ENTER CHURCHYARD,"
52783 91988,SK,"CP6","Waypoint","MALTBY CHECKPOINT,"
52831 92071,SK,"G01","Waypoint","STEPS IN TOWN,"
52892 92093,SK,"G02","Waypoint","UP WIDE STEPS CROSS RD,"
52686 92294,SK,"G03","Waypoint","SA ON URBAN RD,"
51864 92618,SK,"G04","Waypoint","CROSS ROAD,"
51656 92852,SK,"G05","Waypoint","ROUND FARM,"
51513 92937,SK,"G06","Waypoint","FP JUST ABOVE HOUSE,"
51286 94118,SK,"G07","Waypoint","R ON ROAD,"
51510 94150,SK,"G08","Waypoint","L TO MICKLEBRING,"
51874 94925,SK,"G09","Waypoint","FIELD PATH,"
51701 95249,SK,"G10","Waypoint","L BELOW M/WAY,"
51522 95227,SK,"G11","Waypoint","UNDER MOTORWAY,"
51234 95261,SK,"G12","Waypoint","BR OVER STREAM,"
50893 95233,SK,"G13","Waypoint","BR ACROSS CUTTING - BEAR R,"
50465 95495,SK,"G14","Waypoint","CROSS TRK,"
50151 95709,SK,"G15","Waypoint","L OF HEDGE,"
49430 96041,SK,"G17","Waypoint","FIRSBY HALL FM,"
49284 96209,SK,"G18","Waypoint","FIELD PATH,"
49035 96680,SK,"G19","Waypoint","PATH IN WOOD,"
48607 96687,SK,"G20","Waypoint","TRACK BEND,"
48536 97026,SK,"CP7","Waypoint","HOOTON R CP"
48437 97145,SK,"H01","Waypoint","CROSS MAIN RD,"
47928 97613,SK,"H02","Waypoint","ROAD JCTN,"
48105 98462,SK,"H03","Waypoint","FOLLOW HEDGE"
47952 98809,SK,"H04","Waypoint","CROSS STILE, ROAD ON RIGHT"
47943 99076,SK,"H05","Waypoint","ROAD CORNER"
48158 99179,SK,"H06","Waypoint","L AT ROAD JCTN"
48138 99605,SK,"H07","Waypoint","LEVEL XING"
48086 99699,SK,"H08","Waypoint","FP UNDER BR"
47594 99689,SK,"H09","Waypoint","L AT PATH JCTN"
47381 99642,SK,"H10","Waypoint","BRIDGE UNDER RWY"
46936 99301,SK,"H11","Waypoint","FP LEAVES RIVER"
46565 99373,SK,"H12","Waypoint","STEPS FR BRIDGE"
46397 99178,SK,"H13","Waypoint","ROAD BEND"
46247 99238,SK,"H14","Waypoint","FP UNDER ROAD"
46159 99515,SK,"H15","Waypoint","FP UNDER RLWY"
45963 99934,SK,"H16","Waypoint","CROSS RD TO STILE"
45881 00132,SE,"H17","Waypoint","R AT CYCLE TRACK"
45559 00372,SE,"H18","Waypoint","RD AT COLLEGE"
45476 00607,SE,"H19","Waypoint","RABOUT LEAVING COLLEGE"
45410 00843,SE,"H20","Waypoint","MANVERS ROUNDABOUT EXIT 2"
44130 01576,SE,"H21","Waypoint","R AT ROUNDABOUT"
44294 01822,SE,"H22","Waypoint","TRK TO MWBC"
44125 01848,SE,"FIN","Waypoint","BOAT CLUB"

