Longitude,Latitude,ID,Symbol,Comment
-1.352314,53.382758,"C01","Flag (Blue)","FP PAST SQUEEZE STILE,"
-1.348378,53.379599,"C02","Flag (Blue)","FOLLOW BANK,"
-1.346437,53.377737,"C03","Flag (Blue)","CROSS FB,"
-1.342805,53.369591,"C04","Flag (Blue)","FENCE CP,"
-1.343249,53.368065,"C05","Flag (Blue)","MAIN RD,"
-1.347809,53.366697,"C06","Flag (Blue)","HIDDEN FP,"
-1.335597,53.357569,"C08","Flag (Blue)","UNDER ARCH,"
-1.331800,53.353413,"C09","Flag (Blue)","UP TO ROAD,"
-1.332306,53.353775,"C10","Flag (Blue)","R ON ROAD,"
-1.329711,53.354417,"C11","Flag (Blue)","JOIN TRACK,"
-1.328772,53.349162,"C12","Flag (Blue)","FOLLOW RIVER,"
-1.316780,53.336276,"C13","Flag (Blue)","FOLLOW RD ROUND BEND,"
-1.298713,53.333537,"C14","Flag (Blue)","R AT RD,"
-1.299299,53.332633,"C15","Flag (Blue)","L UP TRACK TO CANAL,"
-1.289880,53.332829,"C16","Flag (Blue)","STILE,"
-1.285029,53.331946,"C17","Flag (Blue)","UNDER M/WAY,"
-1.279637,53.327589,"C18","Flag (Blue)","STILE AT HILL TOP,"
-1.277834,53.323192,"C20","Flag (Blue)","HIDDEN FP,"
-1.266752,53.323349,"C21","Flag (Blue)","STILE,"
-1.262769,53.321823,"C22","Flag (Blue)","STILE NO 4,"
-1.409757,53.440576,"CP1","Flag (Blue)","CP AT FB PAV,"
-1.352601,53.382670,"CP2","Flag (Blue)","TREETON CHECKPOINT,"
-1.262058,53.320417,"CP3","Flag (Blue)","HARTHILL CP,"
-1.170021,53.348047,"CP4","Flag (Blue)","WOODSETTS CP,"
-1.153067,53.390895,"CP5","Flag (Blue)","FIRBECK CP,"
-1.207277,53.421659,"CP6","Flag (Blue)","MALTBY CHECKPOINT,"
-1.278929,53.483417,"CP7","Flag (Blue)","DENABY CP,"
-1.261132,53.320150,"D01","Flag (Blue)","TAKE SNICKET AFTER PUB,"
-1.259941,53.320404,"D02","Flag (Blue)","STEPS ON FP,"
-1.258153,53.320491,"D03","Flag (Blue)","STILE TO FP,"
-1.242818,53.320062,"D05","Flag (Blue)","FRONT OF WOOD,"
-1.239957,53.318876,"D06","Flag (Blue)","L THEN R ON FP OVER RD,"
-1.233142,53.318041,"D08","Flag (Blue)","ROAD CROSSING,"
-1.212584,53.316792,"D10","Flag (Blue)","CROSS LANE,"
-1.207349,53.315769,"D12","Flag (Blue)","FP ROUND FARM,"
-1.203345,53.315553,"D13","Flag (Blue)","FP AFTER FARM,"
-1.198419,53.318082,"D14","Flag (Blue)","STILE,"
-1.192518,53.318968,"D15","Flag (Blue)","AT ROAD,"
-1.191546,53.320346,"D16","Flag (Blue)","FOLLOW RDS L THEN R,"
-1.190707,53.321860,"D17","Flag (Blue)","FIELD PATH,"
-1.187327,53.328282,"D18","Flag (Blue)","LEVEL XING,"
-1.179831,53.329983,"D19","Flag (Blue)","UP TRACK,"
-1.180960,53.333785,"D20","Flag (Blue)","BRIDGE,"
-1.180255,53.336063,"D21","Flag (Blue)","FORK R TO PERMISSIVE FP,"
-1.174898,53.337428,"D22","Flag (Blue)","TUNNEL UNDER MAIN RD,"
-1.173975,53.340901,"D25","Flag (Blue)","UP ROAD,"
-1.172278,53.347865,"D26","Flag (Blue)","CROSS ROADS,"
-1.171533,53.348327,"D27","Flag (Blue)","TURN TO CP,"
-1.169470,53.347009,"E01","Flag (Blue)","STILE, L AT RD"
-1.166194,53.344766,"E02","Flag (Blue)","TRACK,"
-1.162747,53.346665,"E03","Flag (Blue)","ALONG HEDGE,"
-1.139389,53.348881,"E06","Flag (Blue)","PASS PONDS PATH L,"
-1.140914,53.351454,"E07","Flag (Blue)","STILE TO TRACK,"
-1.139814,53.352372,"E08","Flag (Blue)","R TRACK,"
-1.129325,53.357663,"E09","Flag (Blue)","FP BEFORE RD,"
-1.128123,53.362805,"E10","Flag (Blue)","AT ROAD,"
-1.131009,53.362772,"E11","Flag (Blue)","FP,"
-1.129085,53.369428,"E12","Flag (Blue)","FP-OPEN LAND,"
-1.129885,53.370737,"E13","Flag (Blue)","BRIDGE,"
-1.128118,53.374850,"E15","Flag (Blue)","PARK GATE-FP,"
-1.132133,53.384354,"E16","Flag (Blue)","JOIN TRACK,"
-1.144761,53.386674,"E18","Flag (Blue)","CROSS ROAD,"
-1.154142,53.390534,"F01","Flag (Blue)","FP BY FIELD,"
-1.158022,53.392045,"F02","Flag (Blue)","FOLLOW TRACK,"
-1.166245,53.395258,"F03","Flag (Blue)","FOLLOW TRACK,"
-1.164855,53.398664,"F04","Flag (Blue)","FOLLOW HEDGE,"
-1.172034,53.399199,"F05","Flag (Blue)","GATE TO PATH,"
-1.171974,53.400736,"F06","Flag (Blue)","L OF FARM,"
-1.173374,53.401429,"F07","Flag (Blue)","JOIN ROAD,"
-1.172075,53.402499,"F08","Flag (Blue)","KISSING GATE,"
-1.182851,53.402977,"F09","Flag (Blue)","STILE BY ABBEY,"
-1.185501,53.403598,"F10","Flag (Blue)","JOIN TRACK,"
-1.189884,53.406477,"F11","Flag (Blue)","STILES,"
-1.195255,53.412024,"F12","Flag (Blue)","UPHILL,"
-1.195346,53.412734,"F13","Flag (Blue)","L THEN L UNDER R/WAY,"
-1.199386,53.415539,"F14","Flag (Blue)","CROSS LANE,"
-1.203203,53.419834,"F15","Flag (Blue)","STILE,"
-1.207137,53.421056,"F16","Flag (Blue)","ENTER CHURCHYARD,"
-1.206541,53.422400,"G01","Flag (Blue)","STEPS IN TOWN,"
-1.205619,53.422592,"G02","Flag (Blue)","UP WIDE STEPS CROSS RD,"
-1.208685,53.424419,"G03","Flag (Blue)","SA ON URBAN RD,"
-1.221001,53.427413,"G04","Flag (Blue)","CROSS ROAD,"
-1.224092,53.429536,"G05","Flag (Blue)","ROUND FARM,"
-1.226231,53.430314,"G06","Flag (Blue)","FP JUST ABOVE HOUSE,"
-1.229455,53.440951,"G07","Flag (Blue)","R ON ROAD,"
-1.226078,53.441217,"G08","Flag (Blue)","L TO MICKLEBRING,"
-1.220471,53.448147,"G09","Flag (Blue)","FIELD PATH,"
-1.223022,53.451076,"G10","Flag (Blue)","L BELOW M/WAY,"
-1.225721,53.450895,"G11","Flag (Blue)","UNDER MOTORWAY,"
-1.230052,53.451229,"G12","Flag (Blue)","BR OVER STREAM,"
-1.235191,53.451010,"G13","Flag (Blue)","BR ACROSS CUTTING - BEAR R,"
-1.241593,53.453406,"G14","Flag (Blue)","CROSS TRK,"
-1.246287,53.455351,"G15","Flag (Blue)","L OF HEDGE,"
-1.257092,53.458403,"G17","Flag (Blue)","FIRSBY HALL FM,"
-1.259265,53.459926,"G18","Flag (Blue)","FIELD PATH,"
-1.262941,53.464183,"G19","Flag (Blue)","PATH IN WOOD,"
-1.269387,53.464285,"G20","Flag (Blue)","TRACK BEND,"
-1.271877,53.468417,"G21","Flag (Blue)","CROSS MAIN RD,"
-1.279472,53.472670,"G22","Flag (Blue)","ROAD JCTN,"
-1.276676,53.480285,"G23","Flag (Blue)","FOLLOW HEDGE,"
-1.279024,53.485818,"H01","Flag (Blue)","ROAD CORNER,"
-1.275768,53.486724,"H02","Flag (Blue)","L AT ROAD JCTN,"
-1.276004,53.490555,"H03","Flag (Blue)","LEVEL XING,"
-1.276773,53.491404,"H04","Flag (Blue)","FP UNDER BR,"
-1.284190,53.491359,"H05","Flag (Blue)","L AT PATH JCTN,"
-1.287407,53.490956,"H06","Flag (Blue)","BRIDGE UNDER RWY,"
-1.294165,53.487931,"H07","Flag (Blue)","FP LEAVES RIVER,"
-1.299745,53.488611,"H09","Flag (Blue)","STEPS FR BRIDGE,"
-1.302306,53.486873,"H10","Flag (Blue)","ROAD BEND,"
-1.304557,53.487426,"H11","Flag (Blue)","FP UNDER ROAD,"
-1.305843,53.489923,"H12","Flag (Blue)","FP UNDER RLWY,"
-1.308720,53.493706,"H13","Flag (Blue)","CROSS RD TO STILE,"
-1.309927,53.495493,"H14","Flag (Blue)","R AT CYCLE TRACK,"
-1.314746,53.497678,"H15","Flag (Blue)","RD AT COLLEGE,"
-1.315963,53.499797,"H16","Flag (Blue)","RABOUT LEAVING COLLEGE,"
-1.316924,53.501924,"H17","Flag (Blue)","MANVERS ROUNDABOUT EXIT 2,"
-1.336117,53.508621,"H18","Flag (Blue)","R AT ROUNDABOUT,"
-1.333610,53.510818,"H19","Flag (Blue)","TRK TO MWBC"

