S-130B        ,S-130B        ,SK 50899 95285,SK,50899,95285,BRIDGE OVER OLD RWY
SA-131        ,SA-131        ,SK 50177 95728,SK,50177,95728,TRK L OF HEDGE
R-131B        ,R-131B        ,SK 49434 96082,SK,49434,96082,FIRSBY HALL FM
FLX132        ,FLX132        ,SK 49297 96235,SK,49297,96235,FIELD PATH
R-132B        ,R-132B        ,SK 48997 96496,SK,48997,96496,FOLLOW FLD EDGE
LL-133        ,LL-133        ,SK 49027 96742,SK,49027,96742,PATH IN WOOD
BR-134        ,BR-134        ,SK 48610 96719,SK,48610,96719,TRACK BEND
S-135         ,S-135         ,SK 48458 97167,SK,48458,97167,CROSS MAIN RD
BR-136        ,BR-136        ,SK 47937 97634,SK,47937,97634,ROAD JCTN
BL-137        ,BL-137        ,SK 48105 98488,SK,48105,98488,FOLLOW TRK BY HEDGE
C-138         ,C-138         ,SK 47933 98850,SK,47933,98850,DENABY CP
R-139         ,R-139         ,SK 47920 99093,SK,47920,99093,ROAD CORNER
L-140         ,L-140         ,SK 48158 99234,SK,48158,99234,ROAD JCTN
S-141         ,S-141         ,SK 48144 99618,SK,48144,99618,LEVEL XING
L-142         ,L-142         ,SK 48095 99731,SK,48095,99731,FP UNDER BR
FL-143        ,FL-143        ,SK 47506 99742,SK,47506,99742,PATH JCTN
L-144         ,L-144         ,SK 47368 99680,SK,47368,99680,BRIDGE UNDER RWY
R-145         ,R-145         ,SK 46912 99333,SK,46912,99333,FP LEAVES RIVER
LX146         ,LX146         ,SK 46565 99430,SK,46565,99430,STEPS AFTER BRIDGE
R-147         ,R-147         ,SK 46401 99200,SK,46401,99200,ROAD BEND
LR-148        ,LR-148        ,SK 46294 99221,SK,46294,99221,TOWPATH UNDER ROAD
LR-149        ,LR-149        ,SK 46144 99540,SK,46144,99540,FP UNDER RLWY
S-150         ,S-150         ,SK 45984 99998,SK,45984,99998,STILE
R-151         ,R-151         ,SE 45883 00179,SE,45883,179,JOIN CYCLE TRK
F-152         ,F-152         ,SE 45559 00349,SE,45559,349,L UP RD TO EVENT CNTR
